

Jonathan Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192317
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tobin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 151, Entry 1205
Source	LDS Film 93885
Parent	Jonathan Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192317&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192317&Relationship=2ndParent



