

Elizabeth Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031681
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hill
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Hockenhall alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1789
Date Of Child's Birth	31 Mar 1789
Register	Baptisms 1789, Page 201, Entry 379
Source	LDS Film 93833
Parent Of	Alice Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031681&Relationship=Baptised
Married To	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031681&Relationship=1stParent



