

Richard Nichilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nichilson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1825
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Sarah Oldfield; Mary Lee; Thos. Oldfield
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 240, Entry 718
Source	LDS Film 93918
Witnessed By	Sarah Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021970&Relationship=Witness_1
Witnessed By	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021970&Relationship=Witness_2
Married To	Ann Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021970&Relationship=Bride
Witnessed By	Thos. Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021970&Relationship=Witness_3



