

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000940
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Shoomakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1717
Register	Burials 1704 - 1737, Page 119, Entry 26
Source	LDS Film 1656376
Parent	Benj. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000940&Relationship=1stParent



