

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 146, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049692&Relationship=Groom
Witnessed Marriage Of	Frances Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049692&Relationship=Bride



