

Mary Willburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001668
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willburn
Married Surname	Bamber
Spouse's Occupation (As Documented)	Exchange Sweeper
Spouse's Occupation (Standardised)	Exchange Sweeper
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 9, Entry 15
Source	LDS Film 1656376
Married To	Willm. Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001668&Relationship=Groom



