

William Cullum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007654
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cullum
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 180, Entry 37
Source	LDS Film 1656376
Parent Of	Robt. Cullum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007654&Relationship=Deceased



