

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Oldhall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1799
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	20 Jan 1799
Register	Baptisms 1799, Page 84, Entry 326
Source	LDS Film 93833
Parent Of	Henry Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048786&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048786&Relationship=2ndParent



