

Mercer Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023645
First Name (With Contractions)	Mercer
First Name (Without Contractions)	Mercer
Surname	Ormson
Gender	Unknown
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1771
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1769 - 1800, Page 1, Entry 28
Source	LDS Film 1656373
Parent Of	Mary Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023645&Relationship=Deceased



