

Margaret Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181767
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bryan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1844
Date Of Child's Birth	2 May 1844
Register	Baptisms 1843 - 1844, Page 259, Entry 2066
Source	LDS Film 93884
Parent Of	John James Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181767&Relationship=Baptised
Married To	James Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181767&Relationship=1stParent



