

Mary Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alben
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1830
Baptising Minister	P. Bulmer Curate
Notes	P. [Written in margin]
Register	Baptisms 1829 - 1830, Page 318, Entry 2540
Source	LDS Film 93878
Parent	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134686&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134686&Relationship=2ndParent



