

James Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007144
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baxter
Gender	Male
Abode	Shaws brow
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1753
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 25
Source	LDS Film 1656376
Parent Of	Alice Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007144&Relationship=Baptised



