

Philip Thorogood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046426
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Thorogood
Gender	Male
Abode	Gerard St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	14 Jun 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Thorogood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046426&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046426&Relationship=2ndParent



