

Jane Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079704
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thornton
Former/Maiden/Other Surname 1	Nickson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Spittalfields
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Date Of Child's Birth	8 Jul 1812
Register	Baptisms 1810 - 1812, Page 91, Entry 1224
Source	LDS Film 93873
Parent Of	Richard Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079704&Relationship=Baptised
Married To	Thomas Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079704&Relationship=1stParent



