

Philip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087596
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Aug 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	William Cain; Mary Horncastle Chester
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 248, Entry 495
Source	LDS Film 1545920
Witnessed By	William Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087596&Relationship=Witness_1
Witnessed By	Mary Horncastle Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087596&Relationship=Witness_2
Married To	Harriet Helen Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087596&Relationship=Bride



