

William Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Name Suffixes	Senr.
Gender	Male
Abode	Pool Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019856&Relationship=Baptised



