

Thomas Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1815
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 67, Entry 200
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014513&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014513&Relationship=Witness_2
Married To	Margaret Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014513&Relationship=Bride



