

George William Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071773
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Fox
Gender	Male
Abode	the prospect Parish near Hereford in the County of Hereford
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1827
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Henry Fox; Amelia Jane Fox
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 104, Entry 114
Source	LDS Film 1647985
Witnessed By	Henry Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071773&Relationship=Witness_1
Witnessed By	Amelia Jane Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071773&Relationship=Witness_2
Married To	Susannah Louisa Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071773&Relationship=Bride



