

Michael Driskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024195
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Driskell
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 May 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 558
Source	LDS Film 93833
Parent Of	Margaret Driskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024195&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024195&Relationship=2ndParent



