

Elizabeth Jane Macgregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283949
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Macgregor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Sep 1817
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 8, Entry 61
Source	LDS Film 2147913
Parent	Alexander Macgregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283949&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283949&Relationship=2ndParent



