

John Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1779
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 194
Source	LDS Film 93833
Parent Of	Nancy Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017827&Relationship=Baptised



