

Margaret Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125272
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clark
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Dec 1795
Date Of Child's Death	25 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 130
Source	LDS Film 1468979
Parent Of	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125272&Relationship=Deceased
Married To	Benjamin Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125272&Relationship=1stParent



