

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Duncan Street East
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1837 - 1838, Page 33, Entry 260
Source	LDS Film 1656422
Parent Of	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288318&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288318&Relationship=2ndParent



