

William Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horrocks
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 266
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009048&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009048&Relationship=Witness_2
Married To	Mary Wagster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009048&Relationship=Bride



