

James Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nichols
Gender	Male
Abode	George St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Carmont; Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 155, Entry 309
Source	LDS Film 1656680
Witnessed By	Peter Carmont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089840&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089840&Relationship=Witness_2
Married To	Amelia Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089840&Relationship=Bride



