

Edmund Matthew Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252499
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Matthew
Surname	Guy
Gender	Male
Abode	Anderton Street, Everton
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1857
Register	Baptisms 1830 - 1863, Page 93, Entry 737
Source	LDS Film 1656015
Parent Of	Sarah Anne Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252499&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252499&Relationship=2ndParent



