

James McCormac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086902
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCormac
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	James McCormac; Jane McCormac, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 77, Entry 154
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Evan Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086902&Relationship=Groom
Witnessed Marriage Of	Mary Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086902&Relationship=Bride



