

Ann Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041190
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crane
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1787
Date Of Child's Death	18 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 245
Source	LDS Film 93833
Parent Of	Elizabeth Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041190&Relationship=Deceased
Married To	William Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041190&Relationship=1stParent



