

Ellen Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085419
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Massey
Married Surname	Unwin
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Hornby St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1857
Minor Or Full	full
Status	Spinster
Witnesses	Kendall Unwin; Ann Massey
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed By	Kendall Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085419&Relationship=Witness_1
Witnessed By	Ann Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085419&Relationship=Witness_2
Married To	Henry Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085419&Relationship=Groom



