

Daniel Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000609
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wainwright
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 5
Source	LDS Film 1656376
Married To	Jane Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000609&Relationship=Bride



