

Michael Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054575
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1821
Occupation (As Documented)	Pipe-Maker
Occupation (Standardised)	Pipe Maker
Witnesses	John Birchall, (X); Bridget Poulson, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 194, Entry 133
Source	LDS Film 93917
Witnessed By	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054575&Relationship=Witness_1
Witnessed By	Bridget Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054575&Relationship=Witness_2
Married To	Elizabeth Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054575&Relationship=Bride



