

George Wrighten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrighten
Gender	Male
Abode	Cumberland street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jan 1787
Register	Baptisms 1787, Page 162, Entry 96
Source	LDS Film 93833
Parent Of	Edward Wrighten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028230&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028230&Relationship=2ndParent



