

John Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Castle St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1759
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008610&Relationship=Baptised



