

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1765
Witnesses	William Hodson; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Job Molson']
Register	Marriages 1760 - 1777, Page 57, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Marmaduke [or Job] Moulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048951&Relationship=Groom
Witnessed Marriage Of	Rachel Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048951&Relationship=Bride



