

John Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Rigby street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1782
Date Of Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 274
Source	LDS Film 93833
Parent	Myles Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034530&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034530&Relationship=2ndParent



