

Emma Jane Laurenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301949
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Laurenson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Boundary St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	22 Jan 1860
Baptising Minister	Robt. Nicholson, Curate
Register	Baptisms 1856 - 1886, Page 33, Entry 260
Source	LDS Film 1546106
Parent	John Laurenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301949&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301949&Relationship=2ndParent



