

Thomas Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1781
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Sep 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 50
Source	LDS Film 1468979
Parent Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420736&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420736&Relationship=2ndParent



