

Moses Cloughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016325
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Cloughton
Gender	Male
Abode	High Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1777
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jun 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Cloughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016325&Relationship=Baptised



