

William Leadbeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000137
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leadbeter
Gender	Male
Abode	Lord Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1709
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 101, Entry 10
Source	LDS Film 1656376
Parent Of	Saml. Leadbeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000137&Relationship=Deceased



