

Ellen Bromilow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030331
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bromilow
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Tythe barn street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1779
Date Of Death	23 Feb 1779
Register	Burials 1779, Page 19, Entry 64
Source	LDS Film 93833
Parent	Thomas Bromilow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030331&Relationship=1stParent



