

William Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000307
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sharples
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red X Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 20
Source	LDS Film 1656376
Parent	Jon. Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000307&Relationship=1stParent



