

Charles Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243699
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robertson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1858, Page 239, Entry 1905
Source	LDS Film 1656561
Parent Of	Mary Graham Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243699&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243699&Relationship=2ndParent



