

Bernard Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051344
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Graham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1801
Witnesses	Bernard Graham; Robt Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 146, Entry 722
Source	LDS Film 1656197
Witnessed Marriage Of	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051344&Relationship=Groom
Witnessed Marriage Of	Margaret Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051344&Relationship=Bride



