

George Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Bolton Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1799
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	22 Aug 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 90, Entry 91
Source	LDS Film 1468979
Parent Of	Sarah Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422831&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422831&Relationship=2ndParent



