

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1827
Register	Baptisms 1813 - 1835, Page 118, Entry 940
Source	LDS Film 1647560
Parent Of	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285075&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285075&Relationship=2ndParent



