

George Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016474
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cunliffe
Parent's Occupation (As Documented)	Whitster
Parent's Occupation (Standardised)	Whitster
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1763
Register	Burials 1754 - 1765, Page 121, Entry 21
Source	LDS Film 1656376
Parent	Geo. Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016474&Relationship=1stParent



