

Anne Sinnot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430671
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Sinnot
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1838
Date Of Child's Birth	11 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	James Sinnot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430671&Relationship=Baptised
Married To	James Sinnot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430671&Relationship=1stParent



