

Daniel Tellitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001113
First Name (With Contractions)	Dan.
First Name (Without Contractions)	Daniel
Surname	Tellitt
Gender	Male
Abode	Church field
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1715
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 53
Source	LDS Film 1656376
Parent Of	Kat. Tellitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001113&Relationship=Baptised



