

Anthony Simson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003416
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Simson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 6
Source	LDS Film 1656376
Parent Of	Antho. Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003416&Relationship=Baptised



