

Hannah Forsythe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163197
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Forsythe
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Mankin Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 298, Entry 2381
Source	LDS Film 1656423
Parent	Nicholas Forsythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163197&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163197&Relationship=2ndParent



