

Ellen Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126684
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sanderson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Oct 1802
Date Of Death	6 Oct 1802
Age At Death	18 yrs
Age At Death (Years)	18
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 134
Source	LDS Film 1468979
Parent	Henry Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126684&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126684&Relationship=2ndParent



