

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048463
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Chapel St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 53, Entry 27
Source	LDS Film 93873
Parent Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048463&Relationship=Deceased



