

Thomas Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Dale Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1796
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Date Of Child's Death	22 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 116
Source	LDS Film 93833
Parent Of	John Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047591&Relationship=Deceased



