

Robert Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Abode	Bridgewater St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 149, Entry 1187
Source	LDS Film 1656378
Parent Of	Isabella Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085589&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085589&Relationship=2ndParent



