

Phillip Branagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050375
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Branagan
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1797
Occupation (As Documented)	Carpinter [sic]
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Matthew Molyneux; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe offing. Minister
Register	Marriages 1797 - 1801, Page 17, Entry 2631
Source	LDS Film 1656150
Witnessed By	Matthew Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050375&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050375&Relationship=Witness_2
Married To	Ellin Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050375&Relationship=Bride



