

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1775
Register	Burials 1775 - 1776, Page 9, Entry 364
Source	LDS Film 1656377
Parent	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026979&Relationship=1stParent



