

Richard Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001703
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Plumpton
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1723
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1704 - 1737, Page 135, Entry 36
Source	LDS Film 1656376
Married To	Eliz. Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001703&Relationship=Deceased



