

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1820
Witnesses	Thomas Hughes; Robert Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 112, Entry 336
Source	Private Transcription
Witnessed Marriage Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054275&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054275&Relationship=Bride



