

Ann Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007586
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanly
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 14
Source	LDS Film 1656376
Married To	Edwd. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007586&Relationship=Spouse



