

Ellen Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243415
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Primrose Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 203, Entry 1621
Source	LDS Film 1656561
Parent	Samuel Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243415&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243415&Relationship=2ndParent



