

William Man	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Man
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Man	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010386&Relationship=Baptised



