

William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Year	1789
Value	5000
Qualifier	value exact
Source	FHL Film 2106805



