

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 5, Entry 35
Source	LDS Film 1656419
Parent	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113972&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113972&Relationship=2ndParent



