

Charles Tully	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tully
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 27
Source	LDS Film 1656376
Parent	Willm. Tully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017261&Relationship=1stParent



